Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;3245;32,66;56,77
Reus;3388;2231;22,45;65,85
Cambrils;1005;714;7,19;71,04
Salou;831;533;5,36;64,14
Torredembarra;608;428;4,31;70,39
Valls;673;388;3,90;57,65
Vila-seca;448;318;3,20;70,98
Mont-roig del Camp;352;307;3,09;87,22
Roda de Berà;196;161;1,62;82,14
Vandellòs i l'Hospitalet de l'Infant;200;138;1,39;69,00
Altafulla;144;106;1,07;73,61
Creixell;103;94;0,95;91,26
Montblanc;231;87;0,88;37,66
Alcover;152;80;0,81;52,63
Riudoms;144;69;0,69;47,92
Constantí;94;68;0,68;72,34
Santa Coloma de Queralt;81;55;0,55;67,90
Pobla de Montornès, la;60;52;0,52;86,67
Falset;112;48;0,48;42,86
Selva del Camp, la;67;44;0,44;65,67
Morell, el;51;39;0,39;76,47
Sarral;114;35;0,35;30,70
Espluga de Francolí, l';93;33;0,33;35,48
Canonja, la;38;30;0,30;78,95
Solivella;49;28;0,28;57,14
Vallmoll;29;23;0,23;79,31
Catllar, el;50;22;0,22;44,00
Vilabella;26;19;0,19;73,08
Montbrió del Camp;29;19;0,19;65,52
Pallaresos, els;28;19;0,19;67,86
Vilallonga del Camp;35;17;0,17;48,57
Secuita, la;40;17;0,17;42,50
Figuera, la;31;16;0,16;51,61
Pobla de Mafumet, la;35;16;0,16;45,71
Riba, la;34;15;0,15;44,12
Pla de Santa Maria, el;52;14;0,14;26,92
Castellvell del Camp;22;14;0,14;63,64
Alforja;35;14;0,14;40,00
Borges del Camp, les;21;13;0,13;61,90
Vilanova d'Escornalbou;15;13;0,13;86,67
Blancafort;62;13;0,13;20,97
Riera de Gaià, la;21;13;0,13;61,90
Perafort;19;13;0,13;68,42
Riudecols;18;12;0,12;66,67
Ulldemolins;20;12;0,12;60,00
Molar, el;16;12;0,12;75,00
Puigpelat;11;11;0,11;100,00
Riudecanyes;15;11;0,11;73,33
Bellmunt del Priorat;18;11;0,11;61,11
Cabra del Camp;21;10;0,10;47,62
Prades;25;10;0,10;40,00
Vinyols i els Arcs;19;10;0,10;52,63
Pont d'Armentera, el;17;9;0,09;52,94
Bràfim;18;9;0,09;50,00
Vilaplana;16;9;0,09;56,25
Capçanes;12;9;0,09;75,00
Porrera;38;9;0,09;23,68
Masroig, el;26;9;0,09;34,62
Vila-rodona;61;8;0,08;13,11
Maspujols;11;8;0,08;72,73
Botarell;11;8;0,08;72,73
Pratdip;15;8;0,08;53,33
Vimbodí i Poblet;17;8;0,08;47,06
Rodonyà;44;8;0,08;18,18
Almoster;9;7;0,07;77,78
Aiguamúrcia;23;6;0,06;26,09
Nulles;11;5;0,05;45,45
Colldejou;9;5;0,05;55,56
Lloar, el;8;5;0,05;62,50
Poboleda;21;5;0,05;23,81
Nou de Gaià, la;9;5;0,05;55,56
Aleixar, l';10;4;0,04;40,00
Albiol, l';6;4;0,04;66,67
Gratallops;5;4;0,04;80,00
Cornudella de Montsant;18;4;0,04;22,22
Vespella de Gaià;7;4;0,04;57,14
Resta de municipis;306;56;0,56;0,00
Camp de Tarragona;16425;9936;100,00;60,49

