Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d12&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;306;9,32;5;1,66
2023;3105;301;9,69;-18;-5,64
2022;3019;319;10,57;11;3,57
2021;2868;308;10,74;-13;-4,05
2020;2778;321;11,56;-6;-1,83
2019;2685;327;12,18;3;0,93
2018;2565;324;12,63;5;1,57
2017;2379;319;13,41;29;10,00
2016;2148;290;13,50;53;22,36
2015;1866;237;12,70;38;19,10
2014;1653;199;12,04;42;26,75
2013;1473;157;10,66;34;27,64
2012;1279;123;9,62;11;9,82
2011;1186;112;9,44;11;10,89
2010;1059;101;9,54;11;12,22
2009;957;90;9,40;..;..

