Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d12&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1285;608;40,72;47,32
Calafell;855;367;24,58;42,92
Cunit;428;220;14,74;51,40
Arboç, l';169;138;9,24;81,66
Banyeres del Penedès;41;32;2,14;78,05
Llorenç del Penedès;54;27;1,81;50,00
Santa Oliva;66;24;1,61;36,36
Bisbal del Penedès, la;38;16;1,07;42,11
Albinyana;36;15;1,00;41,67
Bellvei;40;12;0,80;30,00
Montmell, el;30;12;0,80;40,00
Masllorenç;19;9;0,60;47,37
Bonastre;21;7;0,47;33,33
Sant Jaume dels Domenys;23;6;0,40;26,09
Baix Penedès;3105;1493;100,00;48,08

