Població resident a l'estranger per països. 2021
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c7&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,933,54.82,2.96
Chile,145,8.52,1.51
United States of America,114,6.70,0.50
Brazil,101,5.93,0.80
Bolivia,74,4.35,2.07
Mexico,46,2.70,0.25
Uruguay,42,2.47,1.02
Ecuador,41,2.41,0.40
Colombia,38,2.23,0.57
Venezuela,38,2.23,0.48
Dominican Republic,24,1.41,0.60
Paraguay,21,1.23,1.42
Canada,19,1.12,0.66
Cuba,18,1.06,0.62
Guatemala,13,0.76,0.96
Costa Rica,11,0.65,0.53
Panama,10,0.59,0.59
Peru,10,0.59,0.18
Resta de països,4,024,..
Total continent,1702,100.00,..

