Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d501&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;158671;1682;81,81;1,06
Comarques Gironines;16529;97;4,72;0,59
Camp de Tarragona;11030;68;3,31;0,62
Terres de l'Ebre;3605;18;0,88;0,50
Ponent;9203;51;2,48;0,55
Comarques Centrals;7514;89;4,33;1,18
Alt Pirineu i Aran;6832;8;0,39;0,12
Penedès;8060;43;2,09;0,53
Total;221444;2056;100,00;0,93

