Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;7;16;6,27;<0,01
De 5 a 9 anys;9;11;20;7,84;<0,01
De 10 a 14 anys;7;15;22;8,63;<0,01
De 15 a 19 anys;11;7;18;7,06;<0,01
De 20 a 24 anys;9;7;16;6,27;<0,01
De 25 a 29 anys;7;6;13;5,10;<0,01
De 30 a 34 anys;6;14;20;7,84;<0,01
De 35 a 39 anys;7;5;12;4,71;<0,01
De 40 a 44 anys;16;11;27;10,59;0,01
De 45 a 49 anys;10;7;17;6,67;<0,01
De 50 a 54 anys;11;16;27;10,59;0,01
De 55 a 59 anys;..;..;9;3,53;<0,01
De 60 a 64 anys;..;..;8;3,14;<0,01
De 65 a 69 anys;..;..;6;2,35;<0,01
De 70 a 74 anys;..;..;4;1,57;<0,01
De 75 a 79 anys;..;..;8;3,14;<0,01
De 80 a 84 anys;..;..;6;2,35;<0,01
85 o més anys;..;..;6;2,35;<0,01
Total;126;129;255;100,00;0,10
%;49,41;50,59;100,00;;

