Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d41&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;7,75;0,35
De 5 a 9 anys;..;..;7;5,43;0,25
De 10 a 14 anys;..;..;6;4,65;0,21
De 15 a 19 anys;..;..;6;4,65;0,21
De 20 a 24 anys;..;..;4;3,10;0,14
De 25 a 29 anys;..;..;10;7,75;0,35
De 30 a 34 anys;8;6;14;10,85;0,49
De 35 a 39 anys;4;5;9;6,98;0,32
De 40 a 44 anys;..;..;10;7,75;0,35
De 45 a 49 anys;..;..;8;6,20;0,28
De 50 a 54 anys;6;4;10;7,75;0,35
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;4,65;0,21
De 65 a 69 anys;5;8;13;10,08;0,46
De 70 a 74 anys;..;..;4;3,10;0,14
De 75 a 79 anys;..;..;4;3,10;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;54;75;129;100,00;4,52
%;41,86;58,14;100,00;;

