Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d27&t=2017
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;443;49,89;100,00
Unión Europea (28);321;36,15;72,46
Europa Central y Oriental;..;..;..
Resto de Europa;121;13,63;27,31
No consta país;..;..;..
 ;;;
África;15;1,69;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;6;0,68;40,00
África Meridional;..;..;..
África occidental;8;0,90;53,33
No consta país;..;..;..
 ;;;
América;415;46,73;100,00
América del Norte;26;2,93;6,27
América Central;49;5,52;11,81
Caribe;10;1,13;2,41
América del Sur;330;37,16;79,52
No consta país;..;..;..
 ;;;
Asia;11;1,24;100,00
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;5;0,56;45,45
No consta país;..;..;..
 ;;;
Oceanía;4;0,45;100,00
Australia y Nueva Zelanda;4;0,45;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

