Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,7,24,9.20,0.14
De 5 a 9 anys,17,11,28,10.73,0.16
De 10 a 14 anys,12,11,23,8.81,0.13
De 15 a 19 anys,15,8,23,8.81,0.13
De 20 a 24 anys,10,10,20,7.66,0.12
De 25 a 29 anys,9,7,16,6.13,0.09
De 30 a 34 anys,10,5,15,5.75,0.09
De 35 a 39 anys,18,10,28,10.73,0.16
De 40 a 44 anys,..,..,19,7.28,0.11
De 45 a 49 anys,7,8,15,5.75,0.09
De 50 a 54 anys,..,..,11,4.21,0.06
De 55 a 59 anys,..,..,9,3.45,0.05
De 60 a 64 anys,..,..,4,1.53,0.02
De 65 a 69 anys,..,..,7,2.68,0.04
De 70 a 74 anys,..,..,5,1.92,0.03
De 75 a 79 anys,..,..,5,1.92,0.03
De 80 a 84 anys,..,..,6,2.30,0.03
85 o més anys,..,..,..,..,..
Total,161,100,261,100.00,1.52
%,61.69,38.31,100.00,,

