Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;704;80;11,16;11,36
Sant Boi de Llobregat;502;67;9,34;13,35
Cornellà de Llobregat;590;61;8,51;10,34
Prat de Llobregat, el;475;53;7,39;11,16
Gavà;457;51;7,11;11,16
Esplugues de Llobregat;463;50;6,97;10,80
Viladecans;310;43;6,00;13,87
Martorell;286;41;5,72;14,34
Sant Just Desvern;282;36;5,02;12,77
Sant Feliu de Llobregat;265;35;4,88;13,21
Molins de Rei;273;32;4,46;11,72
Sant Joan Despí;174;30;4,18;17,24
Esparreguera;184;18;2,51;9,78
Pallejà;75;16;2,23;21,33
Sant Vicenç dels Horts;123;16;2,23;13,01
Olesa de Montserrat;188;12;1,67;6,38
Sant Andreu de la Barca;115;12;1,67;10,43
Corbera de Llobregat;59;11;1,53;18,64
Papiol, el;43;11;1,53;25,58
Vallirana;78;9;1,26;11,54
Collbató;26;7;0,98;26,92
Begues;38;6;0,84;15,79
Sant Climent de Llobregat;16;5;0,70;31,25
Torrelles de Llobregat;42;5;0,70;11,90
Abrera;64;4;0,56;6,25
Resta de municipis;195;6;0,84;0,00
Baix Llobregat;6027;717;100,00;11,90

