Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d107&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;58;37;95;8,25;0,04
De 5 a 9 anys;49;44;93;8,07;0,04
De 10 a 14 anys;46;46;92;7,99;0,04
De 15 a 19 anys;39;35;74;6,42;0,03
De 20 a 24 anys;42;41;83;7,20;0,03
De 25 a 29 anys;74;77;151;13,11;0,06
De 30 a 34 anys;56;49;105;9,11;0,04
De 35 a 39 anys;49;55;104;9,03;0,04
De 40 a 44 anys;48;38;86;7,47;0,03
De 45 a 49 anys;50;43;93;8,07;0,04
De 50 a 54 anys;38;36;74;6,42;0,03
De 55 a 59 anys;21;18;39;3,39;0,02
De 60 a 64 anys;5;11;16;1,39;<0,01
De 65 a 69 anys;5;12;17;1,48;<0,01
De 70 a 74 anys;..;..;6;0,52;<0,01
De 75 a 79 anys;5;8;13;1,13;<0,01
De 80 a 84 anys;..;..;4;0,35;<0,01
85 o més anys;..;..;7;0,61;<0,01
Total;596;556;1152;100,00;0,45
%;51,74;48,26;100,00;;

