Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,12,27,4.46,1.21
De 5 a 9 anys,10,8,18,2.97,0.81
De 10 a 14 anys,14,13,27,4.46,1.21
De 15 a 19 anys,15,11,26,4.29,1.17
De 20 a 24 anys,11,16,27,4.46,1.21
De 25 a 29 anys,13,12,25,4.13,1.12
De 30 a 34 anys,14,11,25,4.13,1.12
De 35 a 39 anys,18,23,41,6.77,1.84
De 40 a 44 anys,18,30,48,7.92,2.16
De 45 a 49 anys,23,24,47,7.76,2.11
De 50 a 54 anys,22,25,47,7.76,2.11
De 55 a 59 anys,30,18,48,7.92,2.16
De 60 a 64 anys,22,17,39,6.44,1.75
De 65 a 69 anys,13,18,31,5.12,1.39
De 70 a 74 anys,17,11,28,4.62,1.26
De 75 a 79 anys,19,12,31,5.12,1.39
De 80 a 84 anys,10,20,30,4.95,1.35
85 o més anys,20,21,41,6.77,1.84
Total,304,302,606,100.00,27.21
%,50.17,49.83,100.00,,

