Població resident a l'estranger per països. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d40&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;109;25,23;10,07
Emiratos Arabes Unidos;72;16,67;12,10
Singapur;51;11,81;13,14
Japón;41;9,49;11,39
Israel;19;4,40;3,91
Qatar;19;4,40;9,95
Tailandia;15;3,47;7,81
Arabia Saudita;12;2,78;6,03
Indonesia;12;2,78;9,23
Filipinas;11;2,55;1,65
Malaisia;11;2,55;12,79
Omán;10;2,31;41,67
Pakistán;8;1,85;2,56
Índia;7;1,62;7,00
Líbano;7;1,62;3,87
República de Corea;7;1,62;7,29
Vietnam;6;1,39;10,53
Jordania;5;1,16;7,81
Resta de països;6;1,39;..
No consta país;4;0,93;..
Total continent;432;100,00;..

