Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c1&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;42522;32,93;27,81
Terrassa;6821;3231;2,50;47,37
Badalona;6125;3015;2,34;49,22
Girona;5477;2838;2,20;51,82
Tarragona;6004;2822;2,19;47,00
Hospitalet de Llobregat, l';7295;2802;2,17;38,41
Sabadell;6692;2639;2,04;39,44
Lleida;5725;2403;1,86;41,97
Santa Coloma de Gramenet;3428;2085;1,61;60,82
Manresa;3420;1969;1,52;57,57
Reus;3534;1947;1,51;55,09
Mataró;3744;1804;1,40;48,18
Vic;2163;1615;1,25;74,66
Granollers;2887;1543;1,20;53,45
Figueres;2296;1493;1,16;65,03
Salt;1568;1319;1,02;84,12
Manlleu;1295;1148;0,89;88,65
Sant Cugat del Vallès;2839;1098;0,85;38,68
Vilanova i la Geltrú;2350;1084;0,84;46,13
Igualada;1720;919;0,71;53,43
Sant Boi de Llobregat;1535;916;0,71;59,67
Cornellà de Llobregat;1885;912;0,71;48,38
Castelldefels;1955;888;0,69;45,42
Olot;1380;871;0,67;63,12
Tortosa;1605;853;0,66;53,15
Blanes;1638;844;0,65;51,53
Roses;1116;841;0,65;75,36
Palafrugell;1134;817;0,63;72,05
Mollet del Vallès;1585;816;0,63;51,48
Vilafranca del Penedès;1394;713;0,55;51,15
Rubí;1764;698;0,54;39,57
Viladecans;1061;696;0,54;65,60
Sant Feliu de Guíxols;1072;673;0,52;62,78
Vendrell, el;1119;649;0,50;58,00
Martorell;1076;610;0,47;56,69
Prat de Llobregat, el;1125;604;0,47;53,69
Lloret de Mar;1148;594;0,46;51,74
Esplugues de Llobregat;1295;575;0,45;44,40
Gavà;1124;564;0,44;50,18
Cerdanyola del Vallès;1143;523;0,41;45,76
Cambrils;1068;508;0,39;47,57
Salou;892;448;0,35;50,22
Palamós;774;433;0,34;55,94
Sitges;1257;432;0,33;34,37
Calella;921;421;0,33;45,71
Pineda de Mar;826;420;0,33;50,85
Premià de Mar;930;399;0,31;42,90
Bisbal d'Empordà, la;531;379;0,29;71,37
Calafell;790;378;0,29;47,85
Sant Feliu de Llobregat;842;377;0,29;44,77
Berga;568;373;0,29;65,67
Olesa de Montserrat;566;369;0,29;65,19
Puigcerdà;597;364;0,28;60,97
Montornès del Vallès;457;363;0,28;79,43
Valls;688;355;0,27;51,60
Solsona;488;355;0,27;72,75
Torelló;453;353;0,27;77,92
Sant Pere de Ribes;605;341;0,26;56,36
Castelló d'Empúries;424;338;0,26;79,72
Escala, l';528;334;0,26;63,26
Amposta;622;334;0,26;53,70
Tàrrega;547;330;0,26;60,33
Sant Andreu de la Barca;574;326;0,25;56,79
Canovelles;490;313;0,24;63,88
Montcada i Reixac;538;308;0,24;57,25
Torredembarra;649;295;0,23;45,45
Torroella de Montgrí;443;293;0,23;66,14
Ripollet;609;292;0,23;47,95
Sant Just Desvern;569;288;0,22;50,62
Esparreguera;500;281;0,22;56,20
Vila-seca;461;281;0,22;60,95
Arenys de Mar;532;277;0,21;52,07
Banyoles;479;277;0,21;57,83
Sant Adrià de Besòs;588;268;0,21;45,58
Malgrat de Mar;519;266;0,21;51,25
Sant Celoni;453;264;0,20;58,28
Calonge i Sant Antoni;450;264;0,20;58,67
Sant Joan Despí;517;260;0,20;50,29
Llagostera;371;257;0,20;69,27
Molins de Rei;543;252;0,20;46,41
Santa Coloma de Farners;388;248;0,19;63,92
Balaguer;729;245;0,19;33,61
Masnou, el;615;242;0,19;39,35
Jonquera, la;296;241;0,19;81,42
Seu d'Urgell, la;3641;232;0,18;6,37
Mollerussa;426;223;0,17;52,35
Sant Vicenç dels Horts;366;218;0,17;59,56
Castell d'Aro, Platja d'Aro i s'Agaró;393;214;0,17;54,45
Cunit;385;206;0,16;53,51
Ràpita, la;309;205;0,16;66,34
Santa Margarida de Montbui;248;204;0,16;82,26
Canet de Mar;489;197;0,15;40,29
Vilassar de Mar;484;196;0,15;40,50
Ripoll;356;195;0,15;54,78
Barberà del Vallès;412;193;0,15;46,84
Santa Perpètua de Mogoda;380;189;0,15;49,74
Ametlla de Mar, l';345;187;0,14;54,20
Vielha e Mijaran;269;187;0,14;69,52
Roda de Ter;219;183;0,14;83,56
Sallent;321;179;0,14;55,76
Llançà;240;173;0,13;72,08
Franqueses del Vallès, les;306;171;0,13;55,88
Garriga, la;345;161;0,12;46,67
Vilanova del Camí;209;158;0,12;75,60
Cardedeu;320;149;0,12;46,56
Sant Vicenç de Castellet;279;148;0,11;53,05
Mont-roig del Camp;372;148;0,11;39,78
Abrera;237;148;0,11;62,45
Sant Quirze del Vallès;314;147;0,11;46,82
Parets del Vallès;253;139;0,11;54,94
Vallirana;213;139;0,11;65,26
Llagosta, la;262;137;0,11;52,29
Cervera;267;135;0,10;50,56
Cassà de la Selva;338;132;0,10;39,05
Tossa de Mar;219;125;0,10;57,08
Anglès;155;124;0,10;80,00
Sant Sadurní d'Anoia;254;124;0,10;48,82
Tordera;233;122;0,09;52,36
Arboç, l';148;121;0,09;81,76
Santa Margarida i els Monjos;194;119;0,09;61,34
Alcanar;191;118;0,09;61,78
Castellar del Vallès;320;117;0,09;36,56
Caldes de Montbui;438;115;0,09;26,26
Móra d'Ebre;174;114;0,09;65,52
Montgat;260;111;0,09;42,69
Cubelles;240;111;0,09;46,25
Corbera de Llobregat;261;110;0,09;42,15
Alella;326;110;0,09;33,74
Sant Pol de Mar;209;106;0,08;50,72
Roda de Berà;205;103;0,08;50,24
Llinars del Vallès;178;102;0,08;57,30
Súria;174;101;0,08;58,05
Vidreres;147;99;0,08;67,35
Agramunt;261;94;0,07;36,02
Argentona;205;94;0,07;45,85
Roquetes;138;93;0,07;67,39
Vandellòs i l'Hospitalet de l'Infant;207;88;0,07;42,51
Tremp;454;88;0,07;19,38
Almacelles;163;87;0,07;53,37
Pobla de Segur, la;195;86;0,07;44,10
Navàs;133;85;0,07;63,91
Matadepera;244;85;0,07;34,84
Palau-solità i Plegamans;160;84;0,07;52,50
Calaf;115;84;0,07;73,04
Arenys de Munt;155;84;0,07;54,19
Sant Joan de Vilatorrada;147;82;0,06;55,78
Sant Andreu de Llavaneres;234;82;0,06;35,04
Cervelló;185;80;0,06;43,24
Ulldecona;168;79;0,06;47,02
Premià de Dalt;232;77;0,06;33,19
Sant Fruitós de Bages;159;77;0,06;48,43
Santa Maria de Palautordera;155;76;0,06;49,03
Santa Cristina d'Aro;175;75;0,06;42,86
Gelida;156;74;0,06;47,44
Tona;166;73;0,06;43,98
Riudoms;163;73;0,06;44,79
Alcover;158;71;0,05;44,94
Tiana;166;71;0,05;42,77
Constantí;105;70;0,05;66,67
Montmeló;133;70;0,05;52,63
Taradell;123;69;0,05;56,10
Centelles;121;69;0,05;57,02
Pallejà;173;69;0,05;39,88
Piera;137;69;0,05;50,36
Sant Pere Pescador;96;66;0,05;68,75
Cardona;205;65;0,05;31,71
Montblanc;236;65;0,05;27,54
Sant Hilari Sacalm;97;64;0,05;65,98
Castellbisbal;136;63;0,05;46,32
Puig-reig;132;62;0,05;46,97
Monistrol de Montserrat;107;62;0,05;57,94
Portbou;114;62;0,05;54,39
Bellpuig;162;61;0,05;37,65
Lliçà d'Amunt;136;61;0,05;44,85
Linyola;121;61;0,05;50,41
Teià;131;61;0,05;46,56
Deltebre;139;60;0,05;43,17
Altafulla;160;60;0,05;37,50
Roca del Vallès, la;122;59;0,05;48,36
Santa Bàrbara;76;59;0,05;77,63
Cadaqués;145;58;0,04;40,00
Palafolls;129;58;0,04;44,96
Sant Joan de les Abadesses;99;58;0,04;58,59
Caldes de Malavella;97;58;0,04;59,79
Sant Esteve Sesrovires;113;57;0,04;50,44
Sant Julià del Llor i Bonmatí;60;57;0,04;95,00
Les;64;57;0,04;89,06
Ametlla del Vallès, l';163;55;0,04;33,74
Borges Blanques, les;155;55;0,04;35,48
Cabrils;142;55;0,04;38,73
Sant Hipòlit de Voltregà;84;55;0,04;65,48
Badia del Vallès;84;54;0,04;64,29
Begur;151;54;0,04;35,76
Sénia, la;103;54;0,04;52,43
Sils;80;54;0,04;67,50
Flix;166;53;0,04;31,93
Castellbell i el Vilar;135;52;0,04;38,52
Sant Fost de Campsentelles;95;52;0,04;54,74
Santa Coloma de Queralt;78;52;0,04;66,67
Begues;146;52;0,04;35,62
Creixell;107;52;0,04;48,60
Agullana;88;51;0,04;57,95
Llívia;69;51;0,04;73,91
Arbúcies;209;50;0,04;23,92
Aldea, l';72;49;0,04;68,06
Sant Bartomeu del Grau;55;48;0,04;87,27
Perelló, el;101;48;0,04;47,52
Papiol, el;116;48;0,04;41,38
Balsareny;101;46;0,04;45,54
Moià;107;46;0,04;42,99
Vilassar de Dalt;174;46;0,04;26,44
Sentmenat;115;45;0,03;39,13
Santa Coloma de Cervelló;107;45;0,03;42,06
Viladecavalls;78;44;0,03;56,41
Caldes d'Estrac;115;44;0,03;38,26
Sant Vicenç de Montalt;113;44;0,03;38,94
Alguaire;77;44;0,03;57,14
Cellera de Ter, la;108;44;0,03;40,74
Maçanet de la Selva;80;44;0,03;55,00
Sant Antoni de Vilamajor;93;43;0,03;46,24
Sant Gregori;76;43;0,03;56,58
Torregrossa;66;43;0,03;65,15
Bossòst;57;43;0,03;75,44
Santpedor;77;43;0,03;55,84
Prats de Lluçanès;59;43;0,03;72,88
Navarcles;120;42;0,03;35,00
Hostalric;87;42;0,03;48,28
Ampolla, l';106;41;0,03;38,68
Morell, el;55;40;0,03;72,73
Celrà;92;40;0,03;43,48
Sant Boi de Lluçanès;51;39;0,03;76,47
Ponts;103;39;0,03;37,86
Pobla de Montornès, la;65;39;0,03;60,00
Bigues i Riells del Fai;90;39;0,03;43,33
Gandesa;112;37;0,03;33,04
Collbató;71;37;0,03;52,11
Guissona;112;37;0,03;33,04
Almenar;121;37;0,03;30,58
Alcarràs;99;37;0,03;37,37
Masquefa;91;37;0,03;40,66
Sant Pere de Torelló;45;36;0,03;80,00
Espluga de Francolí, l';103;36;0,03;34,95
Sarrià de Ter;62;36;0,03;58,06
Cabrera de Mar;84;36;0,03;42,86
Selva del Camp, la;70;35;0,03;50,00
Móra la Nova;53;35;0,03;66,04
Callús;81;34;0,03;41,98
Sant Miquel de Fluvià;41;34;0,03;82,93
Sarral;124;34;0,03;27,42
Vilajuïga;85;33;0,03;38,82
Avinyó;53;33;0,03;62,26
Artés;105;33;0,03;31,43
Granadella, la;43;33;0,03;76,74
Alpicat;71;33;0,03;46,48
Martorelles;84;32;0,02;38,10
Camprodon;79;32;0,02;40,51
Campdevànol;44;32;0,02;72,73
Alfarràs;99;32;0,02;32,32
Maçanet de Cabrenys;42;31;0,02;73,81
Gironella;100;31;0,02;31,00
Capmany;42;31;0,02;73,81
Ullà;37;31;0,02;83,78
Sant Jaume d'Enveja;37;31;0,02;83,78
Falset;114;31;0,02;27,19
Llorenç del Penedès;54;31;0,02;57,41
Sant Feliu de Codines;154;30;0,02;19,48
Camarles;42;30;0,02;71,43
Torrelles de Llobregat;81;30;0,02;37,04
Granja d'Escarp, la;68;30;0,02;44,12
Canonja, la;42;30;0,02;71,43
Pont de Suert, el;93;30;0,02;32,26
Sant Vicenç de Torelló;42;29;0,02;69,05
Tivissa;43;29;0,02;67,44
Ribes de Freser;67;29;0,02;43,28
Banyeres del Penedès;35;29;0,02;82,86
Guingueta d'Àneu, la;55;29;0,02;52,73
Sant Pere de Vilamajor;43;28;0,02;65,12
Dosrius;55;28;0,02;50,91
Ventalló;32;27;0,02;84,38
Bagà;58;27;0,02;46,55
Juneda;87;27;0,02;31,03
Capellades;131;27;0,02;20,61
Masies de Voltregà, les;46;27;0,02;58,70
Santa Eulàlia de Ronçana;78;26;0,02;33,33
Balenyà;52;26;0,02;50,00
Sant Quirze de Besora;39;26;0,02;66,67
Vilafant;44;26;0,02;59,09
Port de la Selva, el;146;26;0,02;17,81
Bellvís;128;26;0,02;20,31
Alcoletge;43;26;0,02;60,47
Alt Àneu;44;26;0,02;59,09
Sant Julià de Vilatorta;49;25;0,02;51,02
Artesa de Segre;220;25;0,02;11,36
Santa Susanna;46;25;0,02;54,35
Alp;45;25;0,02;55,56
Palau-saverdera;27;24;0,02;88,89
Solivella;46;24;0,02;52,17
Mont-ras;53;24;0,02;45,28
Sant Cebrià de Vallalta;55;24;0,02;43,64
Sant Climent Sescebes;26;23;0,02;88,46
Cantallops;26;23;0,02;88,46
Xerta;51;23;0,02;45,10
Pals;58;23;0,02;39,66
Godall;39;23;0,02;58,97
Bausen;26;23;0,02;88,46
Santa Oliva;58;23;0,02;39,66
Avinyonet del Penedès;34;23;0,02;67,65
Sort;113;23;0,02;20,35
Castellfollit de la Roca;31;22;0,02;70,97
Castellterçol;91;22;0,02;24,18
Cabanes;26;22;0,02;84,62
Bordils;35;22;0,02;62,86
Porqueres;48;22;0,02;45,83
Naut Aran;40;22;0,02;55,00
Granada, la;42;22;0,02;52,38
Sant Pere de Riudebitlles;43;22;0,02;51,16
Oliana;83;22;0,02;26,51
Garriguella;68;21;0,02;30,88
Planes d'Hostoles, les;29;21;0,02;72,41
Lliçà de Vall;51;21;0,02;41,18
Arbeca;46;21;0,02;45,65
Golmés;54;21;0,02;38,89
Cornellà del Terri;45;21;0,02;46,67
Vilobí d'Onyar;42;21;0,02;50,00
Òdena;47;21;0,02;44,68
Sant Martí Sarroca;46;21;0,02;45,65
Vall d'en Bas, la;30;20;0,02;66,67
Pobla de Lillet, la;42;20;0,02;47,62
Figaró-Montmany;30;20;0,02;66,67
Sant Julià de Ramis;36;20;0,02;55,56
Breda;42;20;0,02;47,62
Catllar, el;57;20;0,02;35,09
Bellver de Cerdanya;104;20;0,02;19,23
Bòrdes, Es;22;20;0,02;90,91
Vilamòs;21;20;0,02;95,24
Torrelles de Foix;28;20;0,02;71,43
Sant Feliu de Pallerols;48;19;0,01;39,58
Fornells de la Selva;28;19;0,01;67,86
Subirats;54;19;0,01;35,19
Esterri d'Àneu;34;19;0,01;55,88
Anglesola;39;18;0,01;46,15
Vilanova del Vallès;35;18;0,01;51,43
Camarasa;116;18;0,01;15,52
Amer;42;18;0,01;42,86
Hostalets de Pierola, els;36;18;0,01;50,00
Sant Feliu Sasserra;21;18;0,01;85,71
Sant Quintí de Mediona;72;18;0,01;25,00
Canyelles;51;18;0,01;35,29
Olivella;35;18;0,01;51,43
Vacarisses;68;17;0,01;25,00
Quart;40;17;0,01;42,50
Verges;29;17;0,01;58,62
Cubells;114;17;0,01;14,91
Torre de l'Espanyol, la;43;17;0,01;39,53
Pobla de Mafumet, la;38;17;0,01;44,74
Corbera d'Ebre;29;16;0,01;55,17
Lladó;24;16;0,01;66,67
Sant Joan les Fonts;45;16;0,01;35,56
Llers;45;16;0,01;35,56
Colera;18;16;0,01;88,89
Bescanó;59;16;0,01;27,12
Vilanova de Bellpuig;28;16;0,01;57,14
Miravet;18;16;0,01;88,89
Benissanet;47;16;0,01;34,04
Ascó;27;16;0,01;59,26
Albatàrrec;30;16;0,01;53,33
Pallaresos, els;30;16;0,01;53,33
Pobla de Claramunt, la;47;16;0,01;34,04
Sant Llorenç d'Hortons;36;16;0,01;44,44
Horta de Sant Joan;33;15;0,01;45,45
Riba, la;33;15;0,01;45,45
Besalú;38;15;0,01;39,47
Guardiola de Berguedà;23;15;0,01;65,22
Aiguafreda;44;15;0,01;34,09
Sant Esteve de Palautordera;34;15;0,01;44,12
Polinyà;38;15;0,01;39,47
Gurb;44;15;0,01;34,09
Navata;20;15;0,01;75,00
Palma de Cervelló, la;34;15;0,01;44,12
Lles de Cerdanya;22;15;0,01;68,18
Bellvei;39;15;0,01;38,46
Bisbal del Penedès, la;31;15;0,01;48,39
Olèrdola;43;15;0,01;34,88
Vilabella;25;14;0,01;56,00
Tortellà;20;14;0,01;70,00
Castellgalí;24;14;0,01;58,33
Montesquiu;26;14;0,01;53,85
Seva;34;14;0,01;41,18
Folgueroles;24;14;0,01;58,33
Estany, l';73;14;0,01;19,18
Avinyonet de Puigventós;29;14;0,01;48,28
Castelldans;26;14;0,01;53,85
Bellcaire d'Empordà;22;14;0,01;63,64
Seròs;59;14;0,01;23,73
Riells i Viabrea;23;14;0,01;60,87
Cànoves i Samalús;34;14;0,01;41,18
Aitona;27;14;0,01;51,85
Torres de Segre;67;14;0,01;20,90
Torre de Claramunt, la;37;14;0,01;37,84
Albinyana;30;14;0,01;46,67
Vall de Cardós;31;14;0,01;45,16
Batea;22;13;0,01;59,09
Espolla;28;13;0,01;46,43
Cercs;39;13;0,01;33,33
Peralada;58;13;0,01;22,41
Darnius;63;13;0,01;20,63
Borges del Camp, les;24;13;0,01;54,17
Alforja;39;13;0,01;33,33
Montbrió del Camp;33;13;0,01;39,39
Blancafort;63;13;0,01;20,63
Freginals;13;13;0,01;100,00
Sant Climent de Llobregat;44;13;0,01;29,55
Rosselló;33;13;0,01;39,39
Riudarenes;26;13;0,01;50,00
Vilallonga del Camp;38;13;0,01;34,21
Sant Martí de Tous;41;13;0,01;31,71
Vilobí del Penedès;31;13;0,01;41,94
Pla de Santa Maria, el;50;12;<0,01;24,00
Vilamalla;15;12;<0,01;80,00
Avià;27;12;<0,01;44,44
Aguilar de Segarra;25;12;<0,01;48,00
Selva de Mar, la;17;12;<0,01;70,59
Saus, Camallera i Llampaies;26;12;<0,01;46,15
Borrassà;30;12;<0,01;40,00
Armentera, l';16;12;<0,01;75,00
Cervià de les Garrigues;28;12;<0,01;42,86
Flaçà;18;12;<0,01;66,67
Ulldemolins;20;12;<0,01;60,00
Perafort;22;12;<0,01;54,55
Osor;25;12;<0,01;48,00
Pla del Penedès, el;25;12;<0,01;48,00
Rialp;31;12;<0,01;38,71
Tornabous;28;11;<0,01;39,29
Vila-rodona;65;11;<0,01;16,92
Vallmoll;23;11;<0,01;47,83
Cabra del Camp;22;11;<0,01;50,00
Fonollosa;25;11;<0,01;44,00
Vallromanes;46;11;<0,01;23,91
Viladrau;38;11;<0,01;28,95
Fortià;12;11;<0,01;91,67
Vilanova d'Escornalbou;15;11;<0,01;73,33
Vilablareix;17;11;<0,01;64,71
Térmens;54;11;<0,01;20,37
Menàrguens;99;11;<0,01;11,11
Riba-roja d'Ebre;54;11;<0,01;20,37
Vilanova de la Barca;28;11;<0,01;39,29
Torrefarrera;34;11;<0,01;32,35
Corbins;17;11;<0,01;64,71
Riera de Gaià, la;22;11;<0,01;50,00
Montellà i Martinet;38;11;<0,01;28,95
Argençola;41;11;<0,01;26,83
Bruc, el;70;11;<0,01;15,71
Vallbona d'Anoia;29;11;<0,01;37,93
Montmell, el;29;11;<0,01;37,93
Sant Jaume dels Domenys;22;11;<0,01;50,00
Vall de Boí, la;30;11;<0,01;36,67
Arnes;26;10;<0,01;38,46
Gualba;31;10;<0,01;32,26
Esquirol, l';36;10;<0,01;27,78
Pau;20;10;<0,01;50,00
Biure;11;10;<0,01;90,91
Riudecols;19;10;<0,01;52,63
Castellvell del Camp;26;10;<0,01;38,46
Paüls;12;10;<0,01;83,33
Tallada d'Empordà, la;17;10;<0,01;58,82
Vallfogona de Balaguer;88;10;<0,01;11,36
Castellnou de Seana;16;10;<0,01;62,50
Bell-lloc d'Urgell;39;10;<0,01;25,64
Castellví de Rosanes;15;10;<0,01;66,67
Sant Iscle de Vallalta;35;10;<0,01;28,57
Molar, el;17;10;<0,01;58,82
Vinebre;14;10;<0,01;71,43
Sant Llorenç de Morunys;29;10;<0,01;34,48
Soses;29;10;<0,01;34,48
Fogars de la Selva;29;10;<0,01;34,48
Massanes;16;10;<0,01;62,50
Isona i Conca Dellà;174;10;<0,01;5,75
Ger;20;10;<0,01;50,00
Font-rubí;26;10;<0,01;38,46
Castellví de la Marca;31;10;<0,01;32,26
Alàs i Cerc;75;10;<0,01;13,33
Montferrer i Castellbò;157;10;<0,01;6,37
Baix Pallars;70;10;<0,01;14,29
Verdú;61;9;<0,01;14,75
Castellserà;55;9;<0,01;16,36
Vila-sacra;11;9;<0,01;81,82
Argelaguer;20;9;<0,01;45,00
Santa Eugènia de Berga;15;9;<0,01;60,00
Sant Martí de Centelles;17;9;<0,01;52,94
Vilaplana;16;9;<0,01;56,25
Botarell;15;9;<0,01;60,00
Aldover;34;9;<0,01;26,47
Cruïlles, Monells i Sant Sadurní de l'Heura;18;9;<0,01;50,00
Palau d'Anglesola, el;31;9;<0,01;29,03
Masroig, el;26;9;<0,01;34,62
Ginestar;22;9;<0,01;40,91
Molló;13;9;<0,01;69,23
Llardecans;51;9;<0,01;17,65
Jorba;17;9;<0,01;52,94
Arres;10;9;<0,01;90,00
Canejan;13;9;<0,01;69,23
Masllorenç;18;9;<0,01;50,00
Pinell de Brai, el;10;8;<0,01;80,00
Fatarella, la;19;8;<0,01;42,11
Fuliola, la;19;8;<0,01;42,11
Puigpelat;14;8;<0,01;57,14
Vall de Bianya, la;16;8;<0,01;50,00
Pont de Vilomara i Rocafort, el;36;8;<0,01;22,22
Sant Llorenç Savall;30;8;<0,01;26,67
Gallifa;10;8;<0,01;80,00
Pont de Molins;10;8;<0,01;80,00
Sant Llorenç de la Muga;9;8;<0,01;88,89
Almoster;11;8;<0,01;72,73
Benifallet;9;8;<0,01;88,89
Albons;14;8;<0,01;57,14
Àger;135;8;<0,01;5,93
Vilademuls;24;8;<0,01;33,33
Capçanes;12;8;<0,01;66,67
Bellmunt del Priorat;16;8;<0,01;50,00
Porrera;37;8;<0,01;21,62
Plans de Sió, els;22;8;<0,01;36,36
Sant Guim de Freixenet;30;8;<0,01;26,67
Maials;47;8;<0,01;17,02
Salàs de Pallars;57;8;<0,01;14,04
Fontanals de Cerdanya;18;8;<0,01;44,44
Guils de Cerdanya;12;8;<0,01;66,67
Cabrera d'Anoia;20;8;<0,01;40,00
Bonastre;20;8;<0,01;40,00
Olesa de Bonesvalls;30;8;<0,01;26,67
Vilaller;16;8;<0,01;50,00
Coll de Nargó;78;8;<0,01;10,26
Pont d'Armentera, el;19;7;<0,01;36,84
Mont-ral;8;7;<0,01;87,50
Rabós;7;7;<0,01;100,00
Bàscara;19;7;<0,01;36,84
Vilabertran;12;7;<0,01;58,33
Santa Pau;11;7;<0,01;63,64
Mieres;9;7;<0,01;77,78
Beuda;10;7;<0,01;70,00
Montagut i Oix;9;7;<0,01;77,78
Preses, les;17;7;<0,01;41,18
Vallgorguina;18;7;<0,01;38,89
Calldetenes;17;7;<0,01;41,18
Boadella i les Escaules;9;7;<0,01;77,78
Ordis;12;7;<0,01;58,33
Prades;23;7;<0,01;30,43
Vinyols i els Arcs;16;7;<0,01;43,75
Vinaixa;11;7;<0,01;63,64
Albi, l';17;7;<0,01;41,18
Regencós;10;7;<0,01;70,00
Gualta;13;7;<0,01;53,85
Forallac;17;7;<0,01;41,18
Sant Jordi Desvalls;11;7;<0,01;63,64
Bellcaire d'Urgell;79;7;<0,01;8,86
Sentiu de Sió, la;32;7;<0,01;21,88
Miralcamp;23;7;<0,01;30,43
Fondarella;15;7;<0,01;46,67
Serinyà;11;7;<0,01;63,64
Figuera, la;30;7;<0,01;23,33
Rasquera;16;7;<0,01;43,75
Torrefeta i Florejacs;23;7;<0,01;30,43
Olius;20;7;<0,01;35,00
Sant Pau de Segúries;15;7;<0,01;46,67
Benavent de Segrià;17;7;<0,01;41,18
Carme;71;7;<0,01;9,86
Alpens;18;7;<0,01;38,89
Pontons;15;7;<0,01;46,67
Sant Cugat Sesgarrigues;15;7;<0,01;46,67
Mediona;49;7;<0,01;14,29
Ribera d'Urgellet;156;7;<0,01;4,49
Llavorsí;48;7;<0,01;14,58
Nulles;10;6;<0,01;60,00
Cabanelles;16;6;<0,01;37,50
Albanyà;7;6;<0,01;85,71
Castellar de n'Hug;15;6;<0,01;40,00
Ullastrell;15;6;<0,01;40,00
Santa Eulàlia de Riuprimer;13;6;<0,01;46,15
Pontós;6;6;<0,01;100,00
Vilallonga de Ter;9;6;<0,01;66,67
Planoles;12;6;<0,01;50,00
Pardines;7;6;<0,01;85,71
Torrebesses;16;6;<0,01;37,50
Almatret;50;6;<0,01;12,00
Nou de Gaià, la;9;6;<0,01;66,67
Castellolí;25;6;<0,01;24,00
Peramola;25;6;<0,01;24,00
Farrera;33;6;<0,01;18,18
Bot;15;5;<0,01;33,33
Bràfim;17;5;<0,01;29,41
Vilamaniscle;11;5;<0,01;45,45
Sant Jaume de Llierca;13;5;<0,01;38,46
Olvan;10;5;<0,01;50,00
Sant Salvador de Guardiola;23;5;<0,01;21,74
Vilanova de Sau;20;5;<0,01;25,00
Vilanant;14;5;<0,01;35,71
Garrigàs;18;5;<0,01;27,78
Aleixar, l';11;5;<0,01;45,45
Riudecanyes;13;5;<0,01;38,46
Vimbodí i Poblet;16;5;<0,01;31,25
Vilosell, el;16;5;<0,01;31,25
Pobla de Cérvoles, la;15;5;<0,01;33,33
Espluga Calba, l';9;5;<0,01;55,56
Sant Martí de Llémena;6;5;<0,01;83,33
Foixà;8;5;<0,01;62,50
Colomers;5;5;<0,01;100,00
Preixens;19;5;<0,01;26,32
Os de Balaguer;99;5;<0,01;5,05
Montgai;52;5;<0,01;9,62
Albesa;37;5;<0,01;13,51
Fontcoberta;8;5;<0,01;62,50
Esponellà;10;5;<0,01;50,00
Lloar, el;8;5;<0,01;62,50
Poboleda;21;5;<0,01;23,81
Ogassa;5;5;<0,01;100,00
Puigverd de Lleida;30;5;<0,01;16,67
Riudellots de la Selva;12;5;<0,01;41,67
Vilalba dels Arcs;14;5;<0,01;35,71
Rubió;7;5;<0,01;71,43
Copons;8;5;<0,01;62,50
Torre de Cabdella, la;63;5;<0,01;7,94
Oristà;8;5;<0,01;62,50
Sant Martí d'Albars;12;5;<0,01;41,67
Castellet i la Gornal;14;5;<0,01;35,71
Torrelavit;33;5;<0,01;15,15
Puigdàlber;7;5;<0,01;71,43
Espot;9;5;<0,01;55,56
Conca de Dalt;31;5;<0,01;16,13
Puigverd d'Agramunt;4;4;<0,01;100,00
Sant Martí de Riucorb;21;4;<0,01;19,05
Riudaura;11;4;<0,01;36,36
Sant Aniol de Finestres;4;4;<0,01;100,00
Sant Julià de Cerdanyola;6;4;<0,01;66,67
Vallcebre;4;4;<0,01;100,00
Santa Maria de Martorelles;10;4;<0,01;40,00
Tavèrnoles;7;4;<0,01;57,14
Sant Quirze Safaja;12;4;<0,01;33,33
Calders;40;4;<0,01;10,00
Monistrol de Calders;13;4;<0,01;30,77
Santa Maria d'Oló;10;4;<0,01;40,00
Terrades;6;4;<0,01;66,67
Maspujols;12;4;<0,01;33,33
Pratdip;15;4;<0,01;26,67
Puiggròs;10;4;<0,01;40,00
Sant Joan de Mollet;7;4;<0,01;57,14
Llambilles;9;4;<0,01;44,44
Cervià de Ter;19;4;<0,01;21,05
Pera, la;12;4;<0,01;33,33
Corçà;13;4;<0,01;30,77
Viladasens;5;4;<0,01;80,00
Aiguaviva;14;4;<0,01;28,57
Penelles;20;4;<0,01;20,00
Baronia de Rialb, la;24;4;<0,01;16,67
Sidamon;11;4;<0,01;36,36
Ivars d'Urgell;57;4;<0,01;7,02
Camós;6;4;<0,01;66,67
Gratallops;5;4;<0,01;80,00
Palma d'Ebre, la;35;4;<0,01;11,43
Garcia;12;4;<0,01;33,33
Sanaüja;16;4;<0,01;25,00
Alamús, els;22;4;<0,01;18,18
Vilanova de Segrià;13;4;<0,01;30,77
Toses;8;4;<0,01;50,00
Setcases;6;4;<0,01;66,67
Sudanell;8;4;<0,01;50,00
Secuita, la;38;4;<0,01;10,53
Bolvir;11;4;<0,01;36,36
