Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d34&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Santa Coloma de Farners;388;29;26,36;7,47
Blanes;1638;28;25,45;1,71
Lloret de Mar;1148;11;10,00;0,96
Anglès;155;7;6,36;4,52
Sant Hilari Sacalm;97;6;5,45;6,19
Amer;42;5;4,55;11,90
Tossa de Mar;219;5;4,55;2,28
Vilobí d'Onyar;42;4;3,64;9,52
Resta de municipis;1062;15;13,64;0,00
Selva;4791;110;100,00;2,30

