Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d11&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,163,131,294,8.55,4.02
De 5 a 9 anys,152,143,295,8.58,4.03
De 10 a 14 anys,112,114,226,6.58,3.09
De 15 a 19 anys,93,83,176,5.12,2.40
De 20 a 24 anys,80,69,149,4.34,2.04
De 25 a 29 anys,77,106,183,5.32,2.50
De 30 a 34 anys,124,176,300,8.73,4.10
De 35 a 39 anys,143,243,386,11.23,5.27
De 40 a 44 anys,129,185,314,9.14,4.29
De 45 a 49 anys,117,151,268,7.80,3.66
De 50 a 54 anys,96,96,192,5.59,2.62
De 55 a 59 anys,79,54,133,3.87,1.82
De 60 a 64 anys,55,26,81,2.36,1.11
De 65 a 69 anys,39,35,74,2.15,1.01
De 70 a 74 anys,38,46,84,2.44,1.15
De 75 a 79 anys,64,53,117,3.40,1.60
De 80 a 84 anys,34,47,81,2.36,1.11
85 o més anys,37,47,84,2.44,1.15
Total,1632,1805,3437,100.00,46.95
%,47.48,52.52,100.00,,

