Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d342&res=d07&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;79;57,25;4,06
Navarcles;97;12;8,70;12,37
Cardona;181;7;5,07;3,87
Monistrol de Montserrat;85;7;5,07;8,24
Sant Fruitós de Bages;101;6;4,35;5,94
Pont de Vilomara i Rocafort, el;32;4;2,90;12,50
Sallent;293;4;2,90;1,37
Sant Joan de Vilatorrada;77;4;2,90;5,19
Resta de municipis;983;15;10,87;0,00
Bages;3793;138;100,00;3,64

