Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c22&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;1081;52,63;1,02
Sabadell;4067;119;5,79;2,93
Terrassa;3656;98;4,77;2,68
Badalona;3495;39;1,90;1,12
Lleida;3560;35;1,70;0,98
Girona;2995;33;1,61;1,10
Manresa;1787;31;1,51;1,73
Granollers;1100;31;1,51;2,82
Hospitalet de Llobregat, l';3240;28;1,36;0,86
Santa Coloma de Gramenet;1197;27;1,31;2,26
Sant Cugat del Vallès;1390;25;1,22;1,80
Sant Boi de Llobregat;680;23;1,12;3,38
Mataró;2136;23;1,12;1,08
Tarragona;3537;22;1,07;0,62
Cornellà de Llobregat;812;16;0,78;1,97
Mollet del Vallès;473;15;0,73;3,17
Prat de Llobregat, el;595;14;0,68;2,35
Premià de Mar;511;13;0,63;2,54
Esplugues de Llobregat;611;11;0,54;1,80
Vilanova i la Geltrú;1372;10;0,49;0,73
Balsareny;86;9;0,44;10,47
Reus;1866;9;0,44;0,48
Rubí;800;8;0,39;1,00
Sant Adrià de Besòs;345;8;0,39;2,32
Figueres;1231;8;0,39;0,65
Sant Feliu de Llobregat;390;8;0,39;2,05
Sitges;766;8;0,39;1,04
Ripollet;221;7;0,34;3,17
Llagostera;155;7;0,34;4,52
Viladecans;474;7;0,34;1,48
Artés;76;6;0,29;7,89
Port de la Selva, el;132;6;0,29;4,55
Tortosa;1006;6;0,29;0,60
Martorell;419;6;0,29;1,43
Castelldefels;969;6;0,29;0,62
Manlleu;330;5;0,24;1,52
Cambrils;638;5;0,24;0,78
Sant Fruitós de Bages;94;5;0,24;5,32
Sant Pere de Ribes;268;5;0,24;1,87
Castellbell i el Vilar;109;4;0,19;3,67
Montornès del Vallès;94;4;0,19;4,26
Vic;679;4;0,19;0,59
Gavà;562;4;0,19;0,71
Arenys de Mar;322;4;0,19;1,24
Santa Coloma de Farners;130;4;0,19;3,08
Salou;430;4;0,19;0,93
Puigcerdà;381;4;0,19;1,05
Igualada;846;4;0,19;0,47
Vilafranca del Penedès;602;4;0,19;0,66
Resta de municipis;45486;191;9,30;0,00
Catalunya;203250;2054;100,00;1,01

