Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d42&t=2021
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;38;10,03;0,12
Estats Units, els;37;9,76;0,16
Paraguai;30;7,92;2,03
Regne Unit;27;7,12;0,10
França;24;6,33;0,05
Equador;24;6,33;0,23
Mèxic;23;6,07;0,13
Alemanya;22;5,80;0,08
Suïssa;19;5,01;0,11
Àustria;16;4,22;1,30
Andorra;15;3,96;0,09
Brasil;10;2,64;0,08
Xile;7;1,85;0,07
Bèlgica;6;1,58;0,05
Dinamarca;6;1,58;0,45
Uruguai;6;1,58;0,15
República Dominicana;5;1,32;0,12
Veneçuela;5;1,32;0,06
Irlanda;4;1,06;0,26
Hondures;4;1,06;0,84
Tailàndia;4;1,06;1,25
Austràlia;4;1,06;0,13
Resta de països;43;11,35;..
Total;379;100,00;..

