Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;26;43;4,55;0,03
De 5 a 9 anys;43;35;78;8,25;0,05
De 10 a 14 anys;29;32;61;6,45;0,04
De 15 a 19 anys;29;47;76;8,03;0,05
De 20 a 24 anys;55;45;100;10,57;0,06
De 25 a 29 anys;30;34;64;6,77;0,04
De 30 a 34 anys;27;35;62;6,55;0,04
De 35 a 39 anys;36;20;56;5,92;0,03
De 40 a 44 anys;23;28;51;5,39;0,03
De 45 a 49 anys;24;22;46;4,86;0,03
De 50 a 54 anys;18;20;38;4,02;0,02
De 55 a 59 anys;32;25;57;6,03;0,03
De 60 a 64 anys;20;22;42;4,44;0,03
De 65 a 69 anys;25;29;54;5,71;0,03
De 70 a 74 anys;19;20;39;4,12;0,02
De 75 a 79 anys;20;12;32;3,38;0,02
De 80 a 84 anys;5;9;14;1,48;<0,01
85 o més anys;13;20;33;3,49;0,02
Total;465;481;946;100,00;0,58
%;49,15;50,85;100,00;;

