Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Panamà
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;29;63;7,07;0,04
De 5 a 9 anys;27;42;69;7,74;0,04
De 10 a 14 anys;40;23;63;7,07;0,04
De 15 a 19 anys;33;34;67;7,52;0,04
De 20 a 24 anys;24;29;53;5,95;0,03
De 25 a 29 anys;27;22;49;5,50;0,03
De 30 a 34 anys;29;30;59;6,62;0,04
De 35 a 39 anys;37;33;70;7,86;0,04
De 40 a 44 anys;49;30;79;8,87;0,05
De 45 a 49 anys;42;31;73;8,19;0,05
De 50 a 54 anys;41;21;62;6,96;0,04
De 55 a 59 anys;27;29;56;6,29;0,04
De 60 a 64 anys;18;21;39;4,38;0,02
De 65 a 69 anys;14;14;28;3,14;0,02
De 70 a 74 anys;12;9;21;2,36;0,01
De 75 a 79 anys;7;11;18;2,02;0,01
De 80 a 84 anys;4;5;9;1,01;<0,01
85 o més anys;6;7;13;1,46;<0,01
Total;471;420;891;100,00;0,56
%;52,86;47,14;100,00;;

