Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d09&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;74;81;155;6,17
De 5 a 9 anys;106;84;190;7,56
De 10 a 14 anys;91;94;185;7,36
De 15 a 19 anys;72;78;150;5,97
De 20 a 24 anys;83;76;159;6,33
De 25 a 29 anys;76;81;157;6,25
De 30 a 34 anys;71;77;148;5,89
De 35 a 39 anys;74;62;136;5,41
De 40 a 44 anys;94;50;144;5,73
De 45 a 49 anys;102;83;185;7,36
De 50 a 54 anys;106;71;177;7,04
De 55 a 59 anys;71;81;152;6,05
De 60 a 64 anys;48;61;109;4,34
De 65 a 69 anys;46;44;90;3,58
De 70 a 74 anys;35;60;95;3,78
De 75 a 79 anys;34;41;75;2,98
De 80 a 84 anys;33;43;76;3,02
85 o més anys;52;78;130;5,17
Total;1268;1245;2513;100,00
%;50,46;49,54;100,00;

