Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,5.23,0.10
De 10 a 14 anys,7,4,11,7.19,0.14
De 15 a 19 anys,4,5,9,5.88,0.12
De 20 a 24 anys,5,11,16,10.46,0.21
De 25 a 29 anys,8,6,14,9.15,0.18
De 30 a 34 anys,6,6,12,7.84,0.16
De 35 a 39 anys,4,6,10,6.54,0.13
De 40 a 44 anys,4,7,11,7.19,0.14
De 45 a 49 anys,..,..,6,3.92,0.08
De 50 a 54 anys,9,4,13,8.50,0.17
De 55 a 59 anys,..,..,6,3.92,0.08
De 60 a 64 anys,..,..,12,7.84,0.16
De 65 a 69 anys,..,..,4,2.61,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,6,4,10,6.54,0.13
Total,83,70,153,100.00,2.00
%,54.25,45.75,100.00,,

