Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,10;1,03
De 5 a 9 anys;..;..;5;4,10;1,03
De 10 a 14 anys;..;..;5;4,10;1,03
De 15 a 19 anys;..;..;4;3,28;0,83
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;4,92;1,24
De 30 a 34 anys;5;5;10;8,20;2,07
De 35 a 39 anys;..;..;7;5,74;1,45
De 40 a 44 anys;..;..;7;5,74;1,45
De 45 a 49 anys;..;..;5;4,10;1,03
De 50 a 54 anys;..;..;9;7,38;1,86
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;10;8,20;2,07
De 65 a 69 anys;..;..;5;4,10;1,03
De 70 a 74 anys;6;5;11;9,02;2,27
De 75 a 79 anys;..;..;7;5,74;1,45
De 80 a 84 anys;7;4;11;9,02;2,27
85 o més anys;4;6;10;8,20;2,07
Total;65;57;122;100,00;25,21
%;53,28;46,72;100,00;;

