Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;31;63;4,71;0,70
De 5 a 9 anys;21;29;50;3,74;0,56
De 10 a 14 anys;25;25;50;3,74;0,56
De 15 a 19 anys;31;34;65;4,86;0,73
De 20 a 24 anys;33;33;66;4,94;0,74
De 25 a 29 anys;40;55;95;7,11;1,06
De 30 a 34 anys;55;83;138;10,32;1,54
De 35 a 39 anys;68;71;139;10,40;1,55
De 40 a 44 anys;71;77;148;11,07;1,65
De 45 a 49 anys;75;58;133;9,95;1,48
De 50 a 54 anys;60;55;115;8,60;1,28
De 55 a 59 anys;39;25;64;4,79;0,71
De 60 a 64 anys;27;20;47;3,52;0,52
De 65 a 69 anys;26;19;45;3,37;0,50
De 70 a 74 anys;21;20;41;3,07;0,46
De 75 a 79 anys;18;22;40;2,99;0,45
De 80 a 84 anys;9;14;23;1,72;0,26
85 o més anys;..;..;15;1,12;0,17
Total;653;684;1337;100,00;14,93
%;48,84;51,16;100,00;;

