Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;216;162;378;12,37;0,14
De 5 a 9 anys;326;231;557;18,22;0,21
De 10 a 14 anys;297;198;495;16,19;0,19
De 15 a 19 anys;187;107;294;9,62;0,11
De 20 a 24 anys;68;51;119;3,89;0,05
De 25 a 29 anys;49;40;89;2,91;0,03
De 30 a 34 anys;55;57;112;3,66;0,04
De 35 a 39 anys;87;75;162;5,30;0,06
De 40 a 44 anys;103;91;194;6,35;0,07
De 45 a 49 anys;106;68;174;5,69;0,07
De 50 a 54 anys;106;49;155;5,07;0,06
De 55 a 59 anys;71;34;105;3,43;0,04
De 60 a 64 anys;39;23;62;2,03;0,02
De 65 a 69 anys;33;18;51;1,67;0,02
De 70 a 74 anys;21;16;37;1,21;0,01
De 75 a 79 anys;14;19;33;1,08;0,01
De 80 a 84 anys;7;18;25;0,82;<0,01
85 o més anys;7;8;15;0,49;<0,01
Total;1792;1265;3057;100,00;1,16
%;58,62;41,38;100,00;;

