Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d02&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2064;153;28,23;7,41
Escala, l';507;99;18,27;19,53
Roses;1044;90;16,61;8,62
Castelló d'Empúries;403;29;5,35;7,20
Darnius;63;23;4,24;36,51
Llançà;242;20;3,69;8,26
Port de la Selva, el;145;16;2,95;11,03
Garriguella;63;15;2,77;23,81
Peralada;55;15;2,77;27,27
Portbou;112;14;2,58;12,50
Cadaqués;145;13;2,40;8,97
Vilafant;51;12;2,21;23,53
Sant Pere Pescador;91;7;1,29;7,69
Llers;45;7;1,29;15,56
Jonquera, la;283;6;1,11;2,12
Resta de municipis;927;23;4,24;0,00
Alt Empordà;6240;542;100,00;8,69

