Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Ecuador
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,42,71,8.69,0.09
De 5 a 9 anys,69,40,109,13.34,0.13
De 10 a 14 anys,56,44,100,12.24,0.12
De 15 a 19 anys,49,47,96,11.75,0.12
De 20 a 24 anys,27,34,61,7.47,0.07
De 25 a 29 anys,19,13,32,3.92,0.04
De 30 a 34 anys,20,26,46,5.63,0.06
De 35 a 39 anys,15,23,38,4.65,0.05
De 40 a 44 anys,19,17,36,4.41,0.04
De 45 a 49 anys,14,19,33,4.04,0.04
De 50 a 54 anys,24,16,40,4.90,0.05
De 55 a 59 anys,18,16,34,4.16,0.04
De 60 a 64 anys,15,9,24,2.94,0.03
De 65 a 69 anys,14,9,23,2.82,0.03
De 70 a 74 anys,17,7,24,2.94,0.03
De 75 a 79 anys,6,8,14,1.71,0.02
De 80 a 84 anys,..,..,14,1.71,0.02
85 o més anys,11,11,22,2.69,0.03
Total,424,393,817,100.00,1.00
%,51.90,48.10,100.00,,

