Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Oceania
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,00;0,03
De 5 a 9 anys;..;..;5;3,33;0,03
De 10 a 14 anys;..;..;5;3,33;0,03
De 15 a 19 anys;..;..;4;2,67;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;5;7;12;8,00;0,06
De 30 a 34 anys;11;18;29;19,33;0,15
De 35 a 39 anys;10;10;20;13,33;0,10
De 40 a 44 anys;6;8;14;9,33;0,07
De 45 a 49 anys;9;10;19;12,67;0,10
De 50 a 54 anys;..;..;6;4,00;0,03
De 55 a 59 anys;..;..;6;4,00;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,00;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,67;0,02
85 o més anys;..;..;..;..;..
Total;70;80;150;100,00;0,78
%;46,67;53,33;100,00;;

