Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c5&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,1400,23.01,59.22
Vic,1363,983,16.15,72.12
Manlleu,761,669,10.99,87.91
Berga,401,265,4.35,66.08
Solsona,317,258,4.24,81.39
Torelló,294,233,3.83,79.25
Sallent,307,208,3.42,67.75
Roda de Ter,148,126,2.07,85.14
Sant Vicenç de Castellet,207,124,2.04,59.90
Súria,162,117,1.92,72.22
Cardona,187,104,1.71,55.61
Puig-reig,122,82,1.35,67.21
Sant Fruitós de Bages,127,70,1.15,55.12
Navàs,107,68,1.12,63.55
Sant Joan de Vilatorrada,104,67,1.10,64.42
Centelles,100,63,1.04,63.00
Monistrol de Montserrat,94,62,1.02,65.96
Gironella,99,58,0.95,58.59
Navarcles,110,58,0.95,52.73
Tona,112,54,0.89,48.21
Castellbell i el Vilar,121,53,0.87,43.80
Taradell,89,53,0.87,59.55
Balsareny,93,45,0.74,48.39
Sant Boi de Lluçanès,49,42,0.69,85.71
Sant Bartomeu del Grau,48,41,0.67,85.42
Avinyó,52,36,0.59,69.23
Santpedor,54,36,0.59,66.67
Sant Hipòlit de Voltregà,55,36,0.59,65.45
Sant Pere de Torelló,38,29,0.48,76.32
Artés,82,27,0.44,32.93
Bagà,46,26,0.43,56.52
Sant Quirze de Besora,33,26,0.43,78.79
Prats de Lluçanès,37,26,0.43,70.27
Balenyà,41,24,0.39,58.54
"Masies de Voltregà, les",34,23,0.38,67.65
Sant Vicenç de Torelló,30,22,0.36,73.33
Guardiola de Berguedà,26,20,0.33,76.92
Gurb,35,20,0.33,57.14
Cercs,34,19,0.31,55.88
"Pobla de Lillet, la",38,17,0.28,44.74
Sant Julià de Vilatorta,30,17,0.28,56.67
"Pont de Vilomara i Rocafort, el",37,16,0.26,43.24
Seva,23,16,0.26,69.57
Sant Feliu Sasserra,19,16,0.26,84.21
Viladrau,29,14,0.23,48.28
Folgueroles,18,14,0.23,77.78
Montesquiu,26,13,0.21,50.00
Sant Llorenç de Morunys,23,13,0.21,56.52
Torà,40,13,0.21,32.50
"Esquirol, l'",29,12,0.20,41.38
Callús,63,11,0.18,17.46
Olius,20,11,0.18,55.00
Castellgalí,18,10,0.16,55.56
Aguilar de Segarra,23,10,0.16,43.48
Fonollosa,20,10,0.16,50.00
Avià,25,8,0.13,32.00
Castellar de n'Hug,16,8,0.13,50.00
Sant Salvador de Guardiola,17,8,0.13,47.06
Santa Eugènia de Berga,14,8,0.13,57.14
Calldetenes,18,8,0.13,44.44
Olost,16,8,0.13,50.00
Saldes,21,7,0.12,33.33
Lluçà,7,7,0.12,100.00
Rupit i Pruit,10,6,0.10,60.00
Vilanova de Sau,22,6,0.10,27.27
Santa Eulàlia de Riuprimer,8,6,0.10,75.00
Sant Martí de Centelles,12,6,0.10,50.00
Olvan,6,5,0.08,83.33
Pinós,13,5,0.08,38.46
"Coma i la Pedra, la",12,5,0.08,41.67
Pinell de Solsonès,5,5,0.08,100.00
Odèn,7,5,0.08,71.43
Oristà,7,5,0.08,71.43
Casserres,11,4,0.07,36.36
Vallcebre,4,4,0.07,100.00
Sant Mateu de Bages,14,4,0.07,28.57
Mura,7,4,0.07,57.14
Gaià,10,4,0.07,40.00
Orís,5,4,0.07,80.00
Lladurs,4,4,0.07,100.00
Resta de municipis,194,55,0.90,0.00
Comarques Centrals,9424,6085,100.00,64.57

