Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d36&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;43;0,40;8;22,86
2023;10069;35;0,35;6;20,69
2022;9745;29;0,30;1;3,57
2021;9265;28;0,30;1;3,70
2020;9014;27;0,30;6;28,57
2019;8538;21;0,25;0;0,00
2018;8116;21;0,26;5;31,25
2017;7523;16;0,21;0;0,00
2016;6884;16;0,23;1;6,67
2015;6203;15;0,24;-2;-11,76
2014;5589;17;0,30;0;0,00
2013;5082;17;0,33;1;6,25
2012;4607;16;0,35;0;0,00
2011;4279;16;0,37;0;0,00
2010;3846;16;0,42;0;0,00
2009;3595;16;0,45;..;..

