Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  França
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d06&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1778;382;59,13;21,48
Vilanova del Camí;224;53;8,20;23,66
Santa Margarida de Montbui;263;43;6,66;16,35
Calaf;125;39;6,04;31,20
Piera;140;24;3,72;17,14
Òdena;52;14;2,17;26,92
Bruc, el;73;11;1,70;15,07
Masquefa;96;11;1,70;11,46
Pobla de Claramunt, la;48;10;1,55;20,83
Hostalets de Pierola, els;42;9;1,39;21,43
Vallbona d'Anoia;30;9;1,39;30,00
Cabrera d'Anoia;20;7;1,08;35,00
Capellades;143;6;0,93;4,20
Argençola;42;5;0,77;11,90
Sant Martí de Tous;42;4;0,62;9,52
Resta de municipis;314;19;2,94;0,00
Anoia;3432;646;100,00;18,82

