Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d37&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;54;42,52;46,15
Horta de Sant Joan;35;13;10,24;37,14
Fatarella, la;22;12;9,45;54,55
Arnes;27;12;9,45;44,44
Vilalba dels Arcs;15;10;7,87;66,67
Pobla de Massaluca, la;13;7;5,51;53,85
Corbera d'Ebre;28;5;3,94;17,86
Batea;21;5;3,94;23,81
Bot;16;4;3,15;25,00
Resta de municipis;16;5;3,94;0,00
Terra Alta;310;127;100,00;40,97

