Població resident a l'estranger per països. 2013
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Moçambic;44;29,53;84,62
Kenya;35;23,49;85,37
Etiòpia;23;15,44;88,46
Tanzània;17;11,41;80,95
Maurici;9;6,04;100,00
Madagascar;5;3,36;83,33
Zimbàbue;5;3,36;55,56
Resta de països;11;7,38;..
Total subcontinent;149;100,00;..

