Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;99;183;6,27;1,02
De 5 a 9 anys;113;103;216;7,40;1,20
De 10 a 14 anys;122;119;241;8,26;1,34
De 15 a 19 anys;103;81;184;6,31;1,02
De 20 a 24 anys;76;78;154;5,28;0,86
De 25 a 29 anys;74;108;182;6,24;1,01
De 30 a 34 anys;106;118;224;7,68;1,25
De 35 a 39 anys;136;141;277;9,50;1,54
De 40 a 44 anys;172;186;358;12,27;1,99
De 45 a 49 anys;170;169;339;11,62;1,88
De 50 a 54 anys;126;95;221;7,58;1,23
De 55 a 59 anys;69;64;133;4,56;0,74
De 60 a 64 anys;39;31;70;2,40;0,39
De 65 a 69 anys;19;17;36;1,23;0,20
De 70 a 74 anys;16;17;33;1,13;0,18
De 75 a 79 anys;8;14;22;0,75;0,12
De 80 a 84 anys;6;11;17;0,58;0,09
85 o més anys;12;15;27;0,93;0,15
Total;1451;1466;2917;100,00;16,22
%;49,74;50,26;100,00;;

