Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;78;62;140;12,96;0,06
De 5 a 9 anys;78;90;168;15,56;0,08
De 10 a 14 anys;70;66;136;12,59;0,06
De 15 a 19 anys;44;50;94;8,70;0,04
De 20 a 24 anys;27;19;46;4,26;0,02
De 25 a 29 anys;21;19;40;3,70;0,02
De 30 a 34 anys;20;23;43;3,98;0,02
De 35 a 39 anys;27;36;63;5,83;0,03
De 40 a 44 anys;55;24;79;7,31;0,04
De 45 a 49 anys;47;23;70;6,48;0,03
De 50 a 54 anys;38;26;64;5,93;0,03
De 55 a 59 anys;25;15;40;3,70;0,02
De 60 a 64 anys;20;8;28;2,59;0,01
De 65 a 69 anys;15;10;25;2,31;0,01
De 70 a 74 anys;8;6;14;1,30;<0,01
De 75 a 79 anys;4;7;11;1,02;<0,01
De 80 a 84 anys;..;..;13;1,20;<0,01
85 o més anys;..;..;6;0,56;<0,01
Total;584;496;1080;100,00;0,49
%;54,07;45,93;100,00;;

