Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d37&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;80;26,23;0,17
Argentina;35;11,48;0,11
Suiza;24;7,87;0,14
Alemania;22;7,21;0,08
Estados Unidos de América;17;5,57;0,07
Reino Unido;15;4,92;0,06
Panamá;15;4,92;0,89
Uruguay;14;4,59;0,34
Venezuela;13;4,26;0,16
Andorra;12;3,93;0,08
Cuba;8;2,62;0,28
Colombia;6;1,97;0,09
Bélgica;5;1,64;0,04
Marruecos;5;1,64;0,37
Bolívia;5;1,64;0,14
Italia;4;1,31;0,07
México;4;1,31;0,02
Chile;4;1,31;0,04
Resta de països;17;5,57;..
Total;305;100,00;..

