Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c5&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;31;33,70;1,73
Balsareny;86;9;9,78;10,47
Artés;76;6;6,52;7,89
Manlleu;330;5;5,43;1,52
Sant Fruitós de Bages;94;5;5,43;5,32
Castellbell i el Vilar;109;4;4,35;3,67
Vic;679;4;4,35;0,59
Resta de municipis;3390;28;30,43;0,00
Comarques Centrals;6551;92;100,00;1,40

