Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;70;78;148;10,28;0,06
De 5 a 9 anys;52;81;133;9,24;0,06
De 10 a 14 anys;36;38;74;5,14;0,03
De 15 a 19 anys;28;30;58;4,03;0,02
De 20 a 24 anys;18;20;38;2,64;0,02
De 25 a 29 anys;50;38;88;6,11;0,04
De 30 a 34 anys;134;55;189;13,12;0,08
De 35 a 39 anys;134;57;191;13,26;0,08
De 40 a 44 anys;132;51;183;12,71;0,08
De 45 a 49 anys;110;41;151;10,49;0,06
De 50 a 54 anys;47;23;70;4,86;0,03
De 55 a 59 anys;40;14;54;3,75;0,02
De 60 a 64 anys;21;6;27;1,88;0,01
De 65 a 69 anys;5;11;16;1,11;<0,01
De 70 a 74 anys;..;..;8;0,56;<0,01
De 75 a 79 anys;..;..;4;0,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,35;<0,01
Total;891;549;1440;100,00;0,60
%;61,88;38,12;100,00;;

