Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;5823;69,61;3,35
Badalona;7746;276;3,30;3,56
Hospitalet de Llobregat, l';8994;189;2,26;2,10
Sant Cugat del Vallès;3287;187;2,24;5,69
Terrassa;8026;165;1,97;2,06
Sabadell;7697;156;1,86;2,03
Santa Coloma de Gramenet;4483;121;1,45;2,70
Castelldefels;2373;86;1,03;3,62
Mataró;4424;83;0,99;1,88
Granollers;3600;53;0,63;1,47
Cerdanyola del Vallès;1332;52;0,62;3,90
Esplugues de Llobregat;1496;50;0,60;3,34
Sant Just Desvern;630;43;0,51;6,83
Sant Adrià de Besòs;744;41;0,49;5,51
Prat de Llobregat, el;1365;41;0,49;3,00
Sant Boi de Llobregat;1898;40;0,48;2,11
Rubí;2084;36;0,43;1,73
Gavà;1292;34;0,41;2,63
Cornellà de Llobregat;2451;32;0,38;1,31
Premià de Mar;1070;32;0,38;2,99
Viladecans;1323;30;0,36;2,27
Garriga, la;431;29;0,35;6,73
Sant Joan Despí;736;28;0,33;3,80
Sant Feliu de Llobregat;1010;27;0,32;2,67
Masnou, el;699;26;0,31;3,72
Mollet del Vallès;2134;24;0,29;1,12
Barberà del Vallès;487;23;0,27;4,72
Vilassar de Mar;584;23;0,27;3,94
Ripollet;816;22;0,26;2,70
Calella;1124;22;0,26;1,96
Sant Quirze del Vallès;376;21;0,25;5,59
Caldes de Montbui;476;19;0,23;3,99
Tiana;194;19;0,23;9,79
Martorell;1340;18;0,22;1,34
Molins de Rei;611;18;0,22;2,95
Montcada i Reixac;725;17;0,20;2,34
Cervelló;200;16;0,19;8,00
Cardedeu;383;15;0,18;3,92
Sant Vicenç dels Horts;455;15;0,18;3,30
Sant Andreu de la Barca;689;14;0,17;2,03
Premià de Dalt;257;14;0,17;5,45
Tordera;285;14;0,17;4,91
Castellar del Vallès;387;13;0,16;3,36
Vallirana;263;13;0,16;4,94
Canet de Mar;539;12;0,14;2,23
Arenys de Mar;609;12;0,14;1,97
Alella;348;12;0,14;3,45
Parets del Vallès;311;11;0,13;3,54
Santa Perpètua de Mogoda;513;11;0,13;2,14
Esparreguera;596;11;0,13;1,85
Santa Coloma de Cervelló;122;11;0,13;9,02
Malgrat de Mar;585;11;0,13;1,88
Argentona;243;11;0,13;4,53
Palma de Cervelló, la;44;10;0,12;22,73
Pineda de Mar;1045;10;0,12;0,96
Bigues i Riells del Fai;127;10;0,12;7,87
Franqueses del Vallès, les;441;9;0,11;2,04
Canovelles;640;8;0,10;1,25
Sant Celoni;573;8;0,10;1,40
Badia del Vallès;140;8;0,10;5,71
Sant Andreu de Llavaneres;277;8;0,10;2,89
Ametlla del Vallès, l';196;7;0,08;3,57
Santa Maria de Palautordera;206;7;0,08;3,40
Moià;124;7;0,08;5,65
Abrera;275;7;0,08;2,55
Collbató;79;7;0,08;8,86
Montgat;281;7;0,08;2,49
Llagosta, la;368;6;0,07;1,63
Begues;167;6;0,07;3,59
Corbera de Llobregat;310;6;0,07;1,94
Torrelles de Llobregat;87;6;0,07;6,90
Martorelles;98;5;0,06;5,10
Matadepera;274;5;0,06;1,82
Olesa de Montserrat;679;5;0,06;0,74
Sant Esteve Sesrovires;131;5;0,06;3,82
Cabrils;181;5;0,06;2,76
Arenys de Munt;162;5;0,06;3,09
Montmeló;152;5;0,06;3,29
Montornès del Vallès;613;4;0,05;0,65
Santa Eulàlia de Ronçana;99;4;0,05;4,04
Palau-solità i Plegamans;188;4;0,05;2,13
Sentmenat;118;4;0,05;3,39
Castellbisbal;154;4;0,05;2,60
Pallejà;205;4;0,05;1,95
Caldes d'Estrac;108;4;0,05;3,70
Resta de municipis;3328;43;0,51;0,00
Metropolità;270399;8365;100,00;3,09

