Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,4.17,0.16
De 5 a 9 anys,5,9,14,7.29,0.29
De 10 a 14 anys,..,..,12,6.25,0.24
De 15 a 19 anys,5,6,11,5.73,0.22
De 20 a 24 anys,10,8,18,9.38,0.37
De 25 a 29 anys,7,10,17,8.85,0.35
De 30 a 34 anys,6,10,16,8.33,0.33
De 35 a 39 anys,5,5,10,5.21,0.20
De 40 a 44 anys,9,5,14,7.29,0.29
De 45 a 49 anys,7,4,11,5.73,0.22
De 50 a 54 anys,5,12,17,8.85,0.35
De 55 a 59 anys,10,5,15,7.81,0.31
De 60 a 64 anys,..,..,6,3.12,0.12
De 65 a 69 anys,..,..,4,2.08,0.08
De 70 a 74 anys,..,..,8,4.17,0.16
De 75 a 79 anys,..,..,6,3.12,0.12
De 80 a 84 anys,..,..,5,2.60,0.10
85 o més anys,..,..,..,..,..
Total,93,99,192,100.00,3.91
%,48.44,51.56,100.00,,

