Població resident a l'estranger per països. 2009
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=a&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Senegal;64;31,37;0,04
Gambia;25;12,25;0,02
Côte d'Ivoire;21;10,29;0,01
Ghana;20;9,80;0,01
Mauritania;19;9,31;0,01
Nigeria;13;6,37;<0,01
Togo;8;3,92;<0,01
Guinea;7;3,43;<0,01
Burkina Faso;5;2,45;<0,01
Benín;5;2,45;<0,01
Cabo Verde;5;2,45;<0,01
Guinea-Bissau;4;1,96;<0,01
Resta de països;8;3,92;<0,01
Total subcontinent;204;100,00;..

