Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1701;29,37;6,47
Suïssa;974;16,82;8,64
Alemanya;811;14,00;6,30
Andorra;762;13,16;5,62
Bèlgica;398;6,87;6,81
Regne Unit;387;6,68;4,24
Itàlia;217;3,75;5,06
Països Baixos;183;3,16;5,89
Irlanda;59;1,02;7,64
Suècia;56;0,97;6,09
Portugal;40;0,69;5,28
Àustria;33;0,57;5,61
Luxemburg;31;0,54;6,86
Noruega;26;0,45;5,33
Dinamarca;24;0,41;4,14
Txèquia;19;0,33;14,29
Polònia;13;0,22;8,12
Finlàndia;12;0,21;5,00
Rússia;12;0,21;9,60
Turquia;7;0,12;1,85
Grècia;6;0,10;4,14
Romania;5;0,09;6,49
Sèrbia;4;0,07;16,00
Resta de països;11;0,19;..
Total continent;5791;100,00;..

