Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;29;60;1,69;0,65
De 5 a 9 anys;59;56;115;3,24;1,25
De 10 a 14 anys;56;44;100;2,82;1,09
De 15 a 19 anys;87;103;190;5,36;2,06
De 20 a 24 anys;137;113;250;7,05;2,72
De 25 a 29 anys;96;104;200;5,64;2,17
De 30 a 34 anys;90;103;193;5,44;2,10
De 35 a 39 anys;107;80;187;5,27;2,03
De 40 a 44 anys;103;106;209;5,89;2,27
De 45 a 49 anys;86;109;195;5,50;2,12
De 50 a 54 anys;136;146;282;7,95;3,06
De 55 a 59 anys;102;122;224;6,32;2,43
De 60 a 64 anys;84;122;206;5,81;2,24
De 65 a 69 anys;82;133;215;6,06;2,34
De 70 a 74 anys;89;97;186;5,24;2,02
De 75 a 79 anys;79;100;179;5,05;1,95
De 80 a 84 anys;93;111;204;5,75;2,22
85 o més anys;153;199;352;9,92;3,82
Total;1670;1877;3547;100,00;38,54
%;47,08;52,92;100,00;;

