Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d10&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;965;55;35,26;5,70
Palamós;685;34;21,79;4,96
Palafrugell;1013;17;10,90;1,68
Mont-ras;54;12;7,69;22,22
Bisbal d'Empordà, la;411;10;6,41;2,43
Calonge i Sant Antoni;392;10;6,41;2,55
Torroella de Montgrí;386;9;5,77;2,33
Resta de municipis;976;9;5,77;0,00
Baix Empordà;4882;156;100,00;3,20

