Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d30&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Móra d'Ebre,217,146,38.02,67.28
Flix,186,57,14.84,30.65
Móra la Nova,64,42,10.94,65.62
Tivissa,46,31,8.07,67.39
"Torre de l'Espanyol, la",48,20,5.21,41.67
Miravet,21,19,4.95,90.48
Benissanet,48,14,3.65,29.17
Ascó,35,14,3.65,40.00
Riba-roja d'Ebre,53,12,3.12,22.64
Vinebre,13,8,2.08,61.54
Ginestar,20,8,2.08,40.00
Rasquera,16,5,1.30,31.25
"Palma d'Ebre, la",40,4,1.04,10.00
Garcia,12,4,1.04,33.33
Ribera d'Ebre,819,384,100.00,46.89

