Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d30&t=2010
Categoria;Població resident a l'estranger;% vert.
Flix;138;31,36
Móra d'Ebre;83;18,86
Benissanet;36;8,18
Móra la Nova;30;6,82
Riba-roja d'Ebre;28;6,36
Tivissa;23;5,23
Ascó;21;4,77
Ginestar;15;3,41
Palma d'Ebre, la;14;3,18
Torre de l'Espanyol, la;12;2,73
Miravet;12;2,73
Garcia;12;2,73
Rasquera;9;2,05
Vinebre;7;1,59
Ribera d'Ebre;440;100,00

