Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d10&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;306;42,44;0,97
Equador;94;13,04;0,91
Brasil;78;10,82;0,62
Xile;60;8,32;0,63
Uruguai;38;5,27;0,92
Colòmbia;35;4,85;0,52
Veneçuela;32;4,44;0,40
Paraguai;31;4,30;2,10
Perú;28;3,88;0,52
Bolívia;19;2,64;0,53
Total subcontinent;721;100,00;..

