Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;22;25;47;5,60
De 5 a 9 anys;27;35;62;7,39
De 10 a 14 anys;23;15;38;4,53
De 15 a 19 anys;26;31;57;6,79
De 20 a 24 anys;22;26;48;5,72
De 25 a 29 anys;18;18;36;4,29
De 30 a 34 anys;15;17;32;3,81
De 35 a 39 anys;15;19;34;4,05
De 40 a 44 anys;26;16;42;5,01
De 45 a 49 anys;36;23;59;7,03
De 50 a 54 anys;30;29;59;7,03
De 55 a 59 anys;34;22;56;6,67
De 60 a 64 anys;25;18;43;5,13
De 65 a 69 anys;21;19;40;4,77
De 70 a 74 anys;17;17;34;4,05
De 75 a 79 anys;23;26;49;5,84
De 80 a 84 anys;17;13;30;3,58
85 o més anys;37;36;73;8,70
Total;434;405;839;100,00
%;51,73;48,27;100,00;

