Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d20&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2307;35,47;4,34
Alemania;1342;20,63;4,32
Reino Unido;1133;17,42;3,45
Bélgica;583;8,96;4,39
Suiza;371;5,70;2,06
Países Bajos;203;3,12;3,38
Andorra;145;2,23;0,88
Italia;106;1,63;1,79
Suecia;62;0,95;2,63
Luxemburgo;38;0,58;3,63
Noruega;31;0,48;2,13
Portugal;30;0,46;2,25
Austria;29;0,45;2,14
Dinamarca;27;0,42;1,71
Finlandia;23;0,35;3,80
Irlanda;14;0,22;0,81
República Checa;10;0,15;2,90
Polonia;9;0,14;2,41
Grecia;6;0,09;2,33
Russia;6;0,09;3,19
Serbia;6;0,09;10,71
Hungría;5;0,08;3,60
Eslovaquia;5;0,08;6,67
Resta de països;14;0,22;..
Total continent;6505;100,00;..

