Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d09&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1954;244;54,71;12,49
Ametlla de Mar, l';370;67;15,02;18,11
Ampolla, l';118;49;10,99;41,53
Deltebre;158;42;9,42;26,58
Aldea, l';95;10;2,24;10,53
Camarles;61;7;1,57;11,48
Tivenys;10;7;1,57;70,00
Roquetes;195;7;1,57;3,59
Perelló, el;101;7;1,57;6,93
Aldover;37;6;1,35;16,22
Resta de municipis;84;..;..;..
Baix Ebre;3183;446;100,00;14,01

