Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Austria
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,24,51,7.99,0.03
De 5 a 9 anys,37,28,65,10.19,0.04
De 10 a 14 anys,25,17,42,6.58,0.02
De 15 a 19 anys,19,17,36,5.64,0.02
De 20 a 24 anys,16,21,37,5.80,0.02
De 25 a 29 anys,25,36,61,9.56,0.03
De 30 a 34 anys,26,35,61,9.56,0.03
De 35 a 39 anys,26,31,57,8.93,0.03
De 40 a 44 anys,30,26,56,8.78,0.03
De 45 a 49 anys,37,32,69,10.82,0.04
De 50 a 54 anys,18,15,33,5.17,0.02
De 55 a 59 anys,15,21,36,5.64,0.02
De 60 a 64 anys,5,10,15,2.35,<0.01
De 65 a 69 anys,..,..,9,1.41,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,0.78,<0.01
85 o més anys,..,..,..,..,..
Total,313,325,638,100.00,0.35
%,49.06,50.94,100.00,,

