Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d09&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,0.92,0.22
De 5 a 9 anys,9,14,23,3.54,0.83
De 10 a 14 anys,19,19,38,5.85,1.36
De 15 a 19 anys,21,18,39,6.00,1.40
De 20 a 24 anys,27,24,51,7.85,1.83
De 25 a 29 anys,28,27,55,8.46,1.97
De 30 a 34 anys,21,24,45,6.92,1.62
De 35 a 39 anys,16,13,29,4.46,1.04
De 40 a 44 anys,15,18,33,5.08,1.18
De 45 a 49 anys,19,21,40,6.15,1.44
De 50 a 54 anys,25,19,44,6.77,1.58
De 55 a 59 anys,29,29,58,8.92,2.08
De 60 a 64 anys,13,10,23,3.54,0.83
De 65 a 69 anys,16,14,30,4.62,1.08
De 70 a 74 anys,11,18,29,4.46,1.04
De 75 a 79 anys,7,19,26,4.00,0.93
De 80 a 84 anys,9,12,21,3.23,0.75
85 o més anys,26,34,60,9.23,2.15
Total,314,336,650,100.00,23.33
%,48.31,51.69,100.00,,

