Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;90;100;190;6,68;1,22
De 5 a 9 anys;137;110;247;8,69;1,58
De 10 a 14 anys;114;122;236;8,30;1,51
De 15 a 19 anys;101;84;185;6,51;1,19
De 20 a 24 anys;60;50;110;3,87;0,71
De 25 a 29 anys;46;65;111;3,90;0,71
De 30 a 34 anys;66;63;129;4,54;0,83
De 35 a 39 anys;72;91;163;5,73;1,04
De 40 a 44 anys;114;77;191;6,72;1,22
De 45 a 49 anys;143;86;229;8,05;1,47
De 50 a 54 anys;133;68;201;7,07;1,29
De 55 a 59 anys;61;66;127;4,47;0,81
De 60 a 64 anys;71;68;139;4,89;0,89
De 65 a 69 anys;62;51;113;3,97;0,72
De 70 a 74 anys;51;59;110;3,87;0,71
De 75 a 79 anys;52;46;98;3,45;0,63
De 80 a 84 anys;45;58;103;3,62;0,66
85 o més anys;91;70;161;5,66;1,03
Total;1509;1334;2843;100,00;18,22
%;53,08;46,92;100,00;;

