Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;3,08;1,31
De 5 a 9 anys;43;40;83;6,73;2,85
De 10 a 14 anys;28;32;60;4,86;2,06
De 15 a 19 anys;35;23;58;4,70;1,99
De 20 a 24 anys;22;28;50;4,05;1,72
De 25 a 29 anys;29;28;57;4,62;1,96
De 30 a 34 anys;37;35;72;5,83;2,47
De 35 a 39 anys;38;48;86;6,97;2,96
De 40 a 44 anys;55;45;100;8,10;3,44
De 45 a 49 anys;47;40;87;7,05;2,99
De 50 a 54 anys;33;39;72;5,83;2,47
De 55 a 59 anys;47;34;81;6,56;2,78
De 60 a 64 anys;27;40;67;5,43;2,30
De 65 a 69 anys;38;35;73;5,92;2,51
De 70 a 74 anys;35;28;63;5,11;2,16
De 75 a 79 anys;30;22;52;4,21;1,79
De 80 a 84 anys;25;31;56;4,54;1,92
85 o més anys;33;46;79;6,40;2,71
Total;622;612;1234;100,00;42,41
%;50,41;49,59;100,00;;

