Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d343&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;333;0,97;12;3,74
2023;32447;321;0,99;-14;-4,18
2022;31456;335;1,06;8;2,45
2021;29598;327;1,10;3;0,93
2020;28429;324;1,14;8;2,53
2019;26656;316;1,19;1;0,32
2018;24822;315;1,27;-5;-1,56
2017;22716;320;1,41;43;15,52
2016;20681;277;1,34;56;25,34
2015;18490;221;1,20;76;52,41
2014;16529;145;0,88;45;45,00
2013;14809;100;0,68;25;33,33
2012;13360;75;0,56;7;10,29
2011;12058;68;0,56;-1;-1,45
2010;10890;69;0,63;5;7,81
2009;9943;64;0,64;..;..

