Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d03&t=2023
Categoria,Population residing abroad,% vert.
Vilafranca del Penedès,1633,52.63
Sant Sadurní d'Anoia,285,9.18
Santa Margarida i els Monjos,212,6.83
Gelida,173,5.58
Sant Quintí de Mediona,79,2.55
Subirats,58,1.87
"Granada, la",52,1.68
Sant Martí Sarroca,51,1.64
Mediona,51,1.64
Sant Pere de Riudebitlles,47,1.51
Olèrdola,47,1.51
Sant Llorenç d'Hortons,44,1.42
Avinyonet del Penedès,43,1.39
Torrelavit,42,1.35
Torrelles de Foix,41,1.32
Olesa de Bonesvalls,36,1.16
"Pla del Penedès, el",35,1.13
Font-rubí,33,1.06
Castellví de la Marca,33,1.06
Vilobí del Penedès,29,0.93
Castellet i la Gornal,18,0.58
Pontons,16,0.52
Sant Cugat Sesgarrigues,16,0.52
"Cabanyes, les",13,0.42
Pacs del Penedès,9,0.29
Puigdàlber,7,0.23
Resta de municipis,..,..
Alt Penedès,3103,100.00

