Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c4&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,484,47.83,1.67
Brazil,121,11.96,0.99
Ecuador,103,10.18,1.04
Venezuela,75,7.41,0.69
Colombia,60,5.93,0.97
Chile,49,4.84,0.53
Paraguay,48,4.74,3.66
Uruguay,31,3.06,0.81
Peru,23,2.27,0.44
Bolivia,18,1.78,0.59
Total subcontinent,1012,100.00,..

