Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África del norte
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=d21&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;6,42;0,06
De 5 a 9 anys;17;7;24;22,02;0,22
De 10 a 14 anys;8;10;18;16,51;0,16
De 15 a 19 anys;7;7;14;12,84;0,13
De 20 a 24 anys;..;..;4;3,67;0,04
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;7;6,42;0,06
De 40 a 44 anys;..;..;9;8,26;0,08
De 45 a 49 anys;..;..;5;4,59;0,04
De 50 a 54 anys;..;..;6;5,50;0,05
De 55 a 59 anys;..;..;5;4,59;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;61;48;109;100,00;0,98
%;55,96;44,04;100,00;;

