Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d36&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;2335;74,58;34,86
Salou;1036;303;9,68;29,25
Torredembarra;701;149;4,76;21,26
Vila-seca;543;114;3,64;20,99
Altafulla;164;35;1,12;21,34
Roda de Berà;211;33;1,05;15,64
Secuita, la;41;22;0,70;53,66
Constantí;132;22;0,70;16,67
Creixell;133;19;0,61;14,29
Catllar, el;61;19;0,61;31,15
Pobla de Mafumet, la;44;18;0,57;40,91
Vilallonga del Camp;37;12;0,38;32,43
Morell, el;64;11;0,35;17,19
Perafort;24;8;0,26;33,33
Vespella de Gaià;12;7;0,22;58,33
Pobla de Montornès, la;60;7;0,22;11,67
Pallaresos, els;29;7;0,22;24,14
Riera de Gaià, la;23;4;0,13;17,39
Resta de municipis;55;6;0,19;0,00
Tarragonès;10069;3131;100,00;31,10

