Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=d21&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;168;1,18;2;1,20
2023;13623;166;1,22;12;7,79
2022;13254;154;1,16;18;13,24
2021;12526;136;1,09;10;7,94
2020;12163;126;1,04;12;10,53
2019;11581;114;0,98;16;16,33
2018;11116;98;0,88;15;18,07
2017;10371;83;0,80;8;10,67
2016;9522;75;0,79;17;29,31
2015;8653;58;0,67;3;5,45
2014;7879;55;0,70;2;3,77
2013;7213;53;0,73;9;20,45
2012;6441;44;0,68;6;15,79
2011;5904;38;0,64;2;5,56
2010;5318;36;0,68;1;2,86
2009;4877;35;0,72;..;..

