Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d326&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,138,0.94,8,6.15
2023,14311,130,0.91,5,4.00
2022,14014,125,0.89,7,5.93
2021,13459,118,0.88,-7,-5.60
2020,13077,125,0.96,8,6.84
2019,12574,117,0.93,-2,-1.68
2018,11926,119,1.00,10,9.17
2017,11456,109,0.95,32,41.56
2016,10714,77,0.72,13,20.31
2015,9901,64,0.65,14,28.00
2014,9203,50,0.54,10,25.00
2013,8551,40,0.47,14,53.85
2012,7914,26,0.33,11,73.33
2011,7218,15,0.21,-5,-25.00
2010,6721,20,0.30,1,5.26
2009,6235,19,0.30,..,..

