Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d19&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;63;46;109;7,56
De 5 a 9 anys;79;65;144;9,99
De 10 a 14 anys;78;49;127;8,81
De 15 a 19 anys;51;41;92;6,38
De 20 a 24 anys;62;53;115;7,98
De 25 a 29 anys;61;45;106;7,35
De 30 a 34 anys;33;47;80;5,55
De 35 a 39 anys;44;45;89;6,17
De 40 a 44 anys;50;47;97;6,73
De 45 a 49 anys;57;32;89;6,17
De 50 a 54 anys;38;32;70;4,85
De 55 a 59 anys;43;26;69;4,79
De 60 a 64 anys;20;29;49;3,40
De 65 a 69 anys;17;23;40;2,77
De 70 a 74 anys;10;23;33;2,29
De 75 a 79 anys;17;15;32;2,22
De 80 a 84 anys;12;19;31;2,15
85 o més anys;32;38;70;4,85
Total;767;675;1442;100,00
%;53,19;46,81;100,00;

