Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d08&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;3692;626;61,92;16,96
Cambrils;1118;158;15,63;14,13
Riudoms;183;76;7,52;41,53
Vandellòs i l'Hospitalet de l'Infant;220;47;4,65;21,36
Mont-roig del Camp;381;28;2,77;7,35
Alforja;45;18;1,78;40,00
Prades;24;11;1,09;45,83
Selva del Camp, la;71;10;0,99;14,08
Vinyols i els Arcs;14;5;0,49;35,71
Pratdip;16;5;0,49;31,25
Riudecols;19;4;0,40;21,05
Castellvell del Camp;28;4;0,40;14,29
Aleixar, l';12;4;0,40;33,33
Montbrió del Camp;35;4;0,40;11,43
Resta de municipis;175;11;1,09;0,00
Baix Camp;6033;1011;100,00;16,76

